University of New Mexico Hospitals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 3/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Type,Rev Code,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Aetna-Commercial HMO/POS,Aetna-Commercial other,Aetna-Commercial PPO/Open Access,Aetna-Medicare Advantage HMO,Ambetter-Commercial HMO/POS,Amerigroup-Medicare,Blue Cross-Commercial HMO/POS,Blue Cross-Commercial PPO/Open Access,Blue Cross-Medicaid,Blue Cross-Medicare Advantage HMO,Christus Health-Medicare,Christus Health HIX-Commercial other,Cigna-Commercial HMO/POS,Cigna-Commercial PPO/Open Access,Great West Health-Commercial PPO/Open Access,HealthSmartNet-Commercial other,HealthNewTricare-Commercial other,HMA Administrators-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Humana-Medicare Advantage HMO,Magellan-Medicaid HMO,Molina HIX-Commercial other,Molina-Medicare,NM Health Connect-Commercial other,Presbyterian-Commercial HMO/POS,Presbyterian-Commercial other,Presbyterian-Medicaid,Presbyterian-Medicare Advantage HMO,Three Rivers-commercial other,Triwest-Commercial other,True Health-Commercial HMO/POS,United-Commercial HMO/POS,United-Commercial other,United-Commercial PPO/Open Access,United-Medicare,United-Medicare Advantage HMO,Western Sky-Medicaid HMO,Western Sky-Medicare Advantage HMO
L5692,Addl Le Ak Pelvic Ctrl-Light,Outpatient,274,329,148.05,186.2,455.4,279.65,279.65,279.65,202.4,445.28,212.52,263.2,263.2,215.061,202.4,303.6,455.4,263.2,263.2,263.2,230.3,279.65,230.3,213.85,213.85,202.4,198.6754,325.6638,202.4,279.65,279.65,279.65,198.6754,202.4,279.65,202.4,445.28,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,202.4,202.4,198.6754,202.4
L5694,Addl Le Ak Pelvic Ctrl-Padded,Outpatient,274,450,202.5,254.22,621.765,382.5,382.5,382.5,276.34,607.948,290.157,360,360,293.6241,276.34,414.51,621.765,360,360,360,315,382.5,315,292.5,292.5,276.34,271.2527,444.6308,276.34,382.5,382.5,382.5,271.2527,276.34,382.5,276.34,607.948,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,276.34,276.34,271.2527,276.34
L5696,Addl Le Ak Pelvic Jnt,Outpatient,274,412,185.4,233.28,570.555,350.2,350.2,350.2,253.58,557.876,266.259,329.6,329.6,269.4384,253.58,380.37,570.555,329.6,329.6,329.6,288.4,350.2,288.4,267.8,267.8,253.58,248.9098,408.0067,253.58,350.2,350.2,350.2,248.9098,253.58,350.2,253.58,557.876,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,253.58,253.58,248.9098,253.58
L5698,Addl Le Ak Silesian Bandage,Outpatient,274,223,100.35,125.78,307.62,189.55,189.55,189.55,136.72,300.784,143.556,178.4,178.4,145.2759,136.72,205.08,307.62,178.4,178.4,178.4,156.1,189.55,156.1,144.95,144.95,136.72,134.2073,219.9892,136.72,189.55,189.55,189.55,134.2073,136.72,189.55,136.72,300.784,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,136.72,136.72,134.2073,136.72
L2830,Addl Le Ak Soft Interface,Outpatient,274,318,143.1,92.68,270.3,270.3,270.3,270.3,100.74,221.628,105.777,254.4,254.4,107.0454,100.74,151.11,226.665,254.4,254.4,254.4,222.6,270.3,222.6,206.7,206.7,100.74,98.8896,162.0973,100.74,270.3,270.3,270.3,98.8896,100.74,270.3,100.74,221.628,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,100.74,100.74,98.8896,100.74
L5652,Addl Le Ak Suction Susp,Outpatient,274,945,425.25,534.57,"1,307.43",803.25,803.25,803.25,581.08,"1,278.38",610.134,756,756,617.4284,581.08,871.62,"1,307.43",756,756,756,661.5,803.25,661.5,614.25,614.25,581.08,570.3862,934.9629,581.08,803.25,803.25,803.25,570.3862,581.08,803.25,581.08,"1,278.38",614.25,614.25,614.25,581.08,581.08,570.3862,581.08
L5650,Addl Le Ak Total Contact,Outpatient,274,"1,064.00",478.8,602.07,"1,472.51",904.4,904.4,904.4,654.45,"1,439.79",687.1725,851.2,851.2,695.3909,654.45,981.675,"1,472.51",851.2,851.2,851.2,744.8,904.4,744.8,691.6,691.6,654.45,642.4087,"1,053.02",654.45,904.4,904.4,904.4,642.4087,654.45,904.4,654.45,"1,439.79",691.6,691.6,691.6,654.45,654.45,642.4087,654.45
L5644,Addl Le Ak Wood Skt,Outpatient,274,"1,309.00",589.05,740.51,"1,811.09","1,112.65","1,112.65","1,112.65",804.93,"1,770.85",845.1765,"1,047.20","1,047.20",855.2891,804.93,"1,207.40","1,811.09","1,047.20","1,047.20","1,047.20",916.3,"1,112.65",916.3,850.85,850.85,804.93,790.1242,"1,295.15",804.93,"1,112.65","1,112.65","1,112.65",790.1242,804.93,"1,112.65",804.93,"1,770.85",850.85,850.85,850.85,804.93,804.93,790.1242,804.93
L5631,Addl Le Ak/Ko Acrylic Skt,Outpatient,274,"1,089.00",490.05,615.7,"1,505.86",925.65,925.65,925.65,669.27,"1,472.39",702.7335,871.2,871.2,711.1335,669.27,"1,003.91","1,505.86",871.2,871.2,871.2,762.3,925.65,762.3,707.85,707.85,669.27,656.9519,"1,076.86",669.27,925.65,925.65,925.65,656.9519,669.27,925.65,669.27,"1,472.39",707.85,707.85,707.85,669.27,669.27,656.9519,669.27
L2335,Addl Le Ant Swing Band,Outpatient,274,491,220.95,224.1,548.1,417.35,417.35,417.35,243.6,535.92,255.78,392.8,392.8,258.8355,243.6,365.4,548.1,392.8,392.8,392.8,343.7,417.35,343.7,319.15,319.15,243.6,239.1147,391.9509,243.6,417.35,417.35,417.35,239.1147,243.6,417.35,243.6,535.92,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,243.6,243.6,239.1147,243.6
L5629,Addl Le Bk Acrylic Skt,Outpatient,274,787,354.15,445.33,"1,089.16",668.95,668.95,668.95,484.07,"1,064.95",508.2735,629.6,629.6,514.3562,484.07,726.105,"1,089.16",629.6,629.6,629.6,550.9,668.95,550.9,511.55,511.55,484.07,475.1671,778.8822,484.07,668.95,668.95,668.95,475.1671,484.07,668.95,484.07,"1,064.95",511.55,511.55,511.55,484.07,484.07,475.1671,484.07
L5646,Addl Le Bk Air Cushion Skt,Outpatient,274,"1,322.00",594.9,747.49,"1,828.17","1,123.70","1,123.70","1,123.70",812.52,"1,787.54",853.146,"1,057.60","1,057.60",863.351,812.52,"1,218.78","1,828.17","1,057.60","1,057.60","1,057.60",925.4,"1,123.70",925.4,859.3,859.3,812.52,797.5718,"1,307.36",812.52,"1,123.70","1,123.70","1,123.70",797.5718,812.52,"1,123.70",812.52,"1,787.54",859.3,859.3,859.3,812.52,812.52,797.5718,812.52
L5666,Addl Le Bk Cuff Susp,Outpatient,274,173,77.85,98.09,239.895,147.05,147.05,147.05,106.62,234.564,111.951,138.4,138.4,113.294,106.62,159.93,239.895,138.4,138.4,138.4,121.1,147.05,121.1,112.45,112.45,106.62,104.662,171.5594,106.62,147.05,147.05,147.05,104.662,106.62,147.05,106.62,234.564,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,106.62,106.62,104.662,106.62
L5668,Addl Le Bk Distal Cushion-Mold,Outpatient,274,250,112.5,141.51,346.095,212.5,212.5,212.5,153.82,338.404,161.511,200,200,163.4441,153.82,230.73,346.095,200,200,200,175,212.5,175,162.5,162.5,153.82,150.9912,247.501,153.82,212.5,212.5,212.5,150.9912,153.82,212.5,153.82,338.404,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,153.82,153.82,150.9912,153.82
L5686,Addl Le Bk Ext Ctrl,Outpatient,274,106,47.7,56.78,138.87,90.1,90.1,90.1,61.72,135.784,64.806,84.8,84.8,65.5809,61.72,92.58,138.87,84.8,84.8,84.8,74.2,90.1,74.2,68.9,68.9,61.72,60.5843,99.3082,61.72,90.1,90.1,90.1,60.5843,61.72,90.1,61.72,135.784,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,61.72,61.72,60.5843,61.72
L5645,Addl Le Bk Flex Inner Skt,Outpatient,274,"1,486.00",668.7,840.27,"2,055.08","1,263.10","1,263.10","1,263.10",913.37,"2,009.41",959.0385,"1,188.80","1,188.80",970.5119,913.37,"1,370.06","2,055.08","1,188.80","1,188.80","1,188.80","1,040.20","1,263.10","1,040.20",965.9,965.9,913.37,896.5681,"1,469.63",913.37,"1,263.10","1,263.10","1,263.10",896.5681,913.37,"1,263.10",913.37,"2,009.41",965.9,965.9,965.9,913.37,913.37,896.5681,913.37
L5684,Addl Le Bk Fork Strap,Outpatient,274,114,51.3,56.58,138.375,96.9,96.9,96.9,61.5,135.3,64.575,91.2,91.2,65.3499,61.5,92.25,138.375,91.2,91.2,91.2,79.8,96.9,79.8,74.1,74.1,61.5,60.3709,98.9584,61.5,96.9,96.9,96.9,60.3709,61.5,96.9,61.5,135.3,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,61.5,61.5,60.3709,61.5
L5678,Addl Le Bk Jnt Covers-Pr,Outpatient,274,99,44.55,55.64,136.08,84.15,84.15,84.15,60.48,133.056,63.504,79.2,79.2,64.2642,60.48,90.72,136.08,79.2,79.2,79.2,69.3,84.15,69.3,64.35,64.35,60.48,59.3679,97.3144,60.48,84.15,84.15,84.15,59.3679,60.48,84.15,60.48,133.056,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,60.48,60.48,59.3679,60.48
L5677,Addl Le Bk Knee J Polycent-Pr,Outpatient,274,"1,221.00",549.45,690.92,"1,689.80","1,037.85","1,037.85","1,037.85",751.02,"1,652.24",788.571,976.8,976.8,798.0126,751.02,"1,126.53","1,689.80",976.8,976.8,976.8,854.7,"1,037.85",854.7,793.65,793.65,751.02,737.2116,"1,208.42",751.02,"1,037.85","1,037.85","1,037.85",737.2116,751.02,"1,037.85",751.02,"1,652.24",793.65,793.65,793.65,751.02,751.02,737.2116,751.02
L5676,Addl Le Bk Knee J Sng Axis-Pr,Outpatient,274,877,394.65,495.98,"1,213.04",745.45,745.45,745.45,539.13,"1,186.09",566.0865,701.6,701.6,572.8569,539.13,808.695,"1,213.04",701.6,701.6,701.6,613.9,745.45,613.9,570.05,570.05,539.13,529.2107,867.469,539.13,745.45,745.45,745.45,529.2107,539.13,745.45,539.13,"1,186.09",570.05,570.05,570.05,539.13,539.13,529.2107,539.13
L5638,Addl Le Bk Leather Skt,Outpatient,274,938,422.1,530.49,"1,297.44",797.3,797.3,797.3,576.64,"1,268.61",605.472,750.4,750.4,612.716,576.64,864.96,"1,297.44",750.4,750.4,750.4,656.6,797.3,656.6,609.7,609.7,576.64,566.0328,927.827,576.64,797.3,797.3,797.3,566.0328,576.64,797.3,576.64,"1,268.61",609.7,609.7,609.7,576.64,576.64,566.0328,576.64
L5670,Addl Le Bk Pts-Molded,Outpatient,274,673,302.85,380.25,929.9925,572.05,572.05,572.05,413.33,909.326,433.9965,538.4,538.4,439.1888,413.33,619.995,929.9925,538.4,538.4,538.4,471.1,572.05,471.1,437.45,437.45,413.33,405.7268,665.0573,413.33,572.05,572.05,572.05,405.7268,413.33,572.05,413.33,909.326,437.45,437.45,437.45,413.33,413.33,405.7268,413.33
L5672,Addl Le Bk Rem Medial Brim,Outpatient,274,553,248.85,313.39,766.4625,470.05,470.05,470.05,340.65,749.43,357.6825,442.4,442.4,361.9655,340.65,510.975,766.4625,442.4,442.4,442.4,387.1,470.05,387.1,359.45,359.45,340.65,334.3871,548.1191,340.65,470.05,470.05,470.05,334.3871,340.65,470.05,340.65,749.43,359.45,359.45,359.45,340.65,340.65,334.3871,340.65
L2350,Addl Le Bk Socket-Molded,Outpatient,274,"2,194.00",987.3,936.66,"2,290.84","1,864.90","1,864.90","1,864.90","1,018.15","2,239.93","1,069.06","1,755.20","1,755.20","1,081.84","1,018.15","1,527.23","2,290.84","1,755.20","1,755.20","1,755.20","1,535.80","1,864.90","1,535.80","1,426.10","1,426.10","1,018.15",999.4162,"1,638.22","1,018.15","1,864.90","1,864.90","1,864.90",999.4162,"1,018.15","1,864.90","1,018.15","2,239.93","1,426.10","1,426.10","1,426.10","1,018.15","1,018.15",999.4162,"1,018.15"
L2820,Addl Le Bk Soft Interface,Outpatient,274,210,94.5,85.67,209.52,178.5,178.5,178.5,93.12,204.864,97.776,168,168,98.9489,93.12,139.68,209.52,168,168,168,147,178.5,147,136.5,136.5,93.12,91.4099,149.8368,93.12,178.5,178.5,178.5,91.4099,93.12,178.5,93.12,204.864,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,93.12,93.12,91.4099,93.12
L5647,Addl Le Bk Suction Skt,Outpatient,274,"1,479.00",665.55,836.01,"2,044.67","1,257.15","1,257.15","1,257.15",908.74,"1,999.23",954.177,"1,183.20","1,183.20",965.5916,908.74,"1,363.11","2,044.67","1,183.20","1,183.20","1,183.20","1,035.30","1,257.15","1,035.30",961.35,961.35,908.74,892.0227,"1,462.18",908.74,"1,257.15","1,257.15","1,257.15",892.0227,908.74,"1,257.15",908.74,"1,999.23",961.35,961.35,961.35,908.74,908.74,892.0227,908.74
L5682,Addl Le Bk Thigh Lacer-Glut/Is,Outpatient,274,"1,186.00",533.7,670.59,"1,640.09","1,008.10","1,008.10","1,008.10",728.93,"1,603.65",765.3765,948.8,948.8,774.5315,728.93,"1,093.40","1,640.09",948.8,948.8,948.8,830.2,"1,008.10",830.2,770.9,770.9,728.93,715.5195,"1,172.86",728.93,"1,008.10","1,008.10","1,008.10",715.5195,728.93,"1,008.10",728.93,"1,603.65",770.9,770.9,770.9,728.93,728.93,715.5195,728.93
L5680,Addl Le Bk Thigh Lacer-Nonmold,Outpatient,274,606,272.7,343.07,839.07,515.1,515.1,515.1,372.92,820.424,391.566,484.8,484.8,396.2459,372.92,559.38,839.07,484.8,484.8,484.8,424.2,515.1,424.2,393.9,393.9,372.92,366.0557,600.0294,372.92,515.1,515.1,515.1,366.0557,372.92,515.1,372.92,820.424,393.9,393.9,393.9,372.92,372.92,366.0557,372.92
L5637,Addl Le Bk Total Contact,Outpatient,274,716,322.2,404.82,990.09,608.6,608.6,608.6,440.04,968.088,462.042,572.8,572.8,467.5671,440.04,660.06,990.09,572.8,572.8,572.8,501.2,608.6,501.2,465.4,465.4,440.04,431.9429,708.0302,440.04,608.6,608.6,608.6,431.9429,440.04,608.6,440.04,968.088,465.4,465.4,465.4,440.04,440.04,431.9429,440.04
L5690,Addl Le Bk Waist Belt-Padded,Outpatient,274,200,90,113.39,277.3125,170,170,170,123.25,271.15,129.4125,160,160,130.9655,123.25,184.875,277.3125,160,160,160,140,170,140,130,130,123.25,120.9871,198.3191,123.25,170,170,170,120.9871,123.25,170,123.25,271.15,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,123.25,123.25,120.9871,123.25
L5688,Addl Le Bk Waist Belt-Webbing,Outpatient,274,142,63.9,80.71,197.3925,120.7,120.7,120.7,87.73,193.006,92.1165,113.6,113.6,93.2201,87.73,131.595,197.3925,113.6,113.6,113.6,99.4,120.7,99.4,92.3,92.3,87.73,86.1176,141.1618,87.73,120.7,120.7,120.7,86.1176,87.73,120.7,87.73,193.006,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,87.73,87.73,86.1176,87.73
L5639,Addl Le Bk Wood Skt,Outpatient,274,"2,083.00",937.35,"1,178.33","2,881.89","1,770.55","1,770.55","1,770.55","1,280.84","2,817.85","1,344.88","1,666.40","1,666.40","1,360.97","1,280.84","1,921.26","2,881.89","1,666.40","1,666.40","1,666.40","1,458.10","1,770.55","1,458.10","1,353.95","1,353.95","1,280.84","1,257.28","2,060.90","1,280.84","1,770.55","1,770.55","1,770.55","1,257.28","1,280.84","1,770.55","1,280.84","2,817.85","1,353.95","1,353.95","1,353.95","1,280.84","1,280.84","1,257.28","1,280.84"
L2210,Addl Le Dorsiflex Asst-Jnt,Outpatient,274,175,78.75,66.31,162.18,148.75,148.75,148.75,72.08,158.576,75.684,140,140,76.5881,72.08,108.12,162.18,140,140,140,122.5,148.75,122.5,113.75,113.75,72.08,70.7528,115.9762,72.08,148.75,148.75,148.75,70.7528,72.08,148.75,72.08,158.576,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,72.08,72.08,70.7528,72.08
L2220,Addl Le Dorsiflex+Plant Flex-J,Outpatient,274,229,103.05,86.18,210.78,194.65,194.65,194.65,93.68,206.096,98.364,183.2,183.2,99.5379,93.68,140.52,210.78,183.2,183.2,183.2,160.3,194.65,160.3,148.85,148.85,93.68,91.9541,150.7288,93.68,194.65,194.65,194.65,91.9541,93.68,194.65,93.68,206.096,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,93.68,93.68,91.9541,93.68
L2785,Addl Le Drop Lock Retainer,Outpatient,274,87,39.15,31.26,76.455,73.95,73.95,73.95,33.98,74.756,35.679,69.6,69.6,36.1053,33.98,50.97,76.455,69.6,69.6,69.6,60.9,73.95,60.9,56.55,56.55,33.98,33.3544,54.6737,33.98,73.95,73.95,73.95,33.3544,33.98,73.95,33.98,74.756,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,33.98,33.98,33.3544,33.98
L2760,Addl Le Ext Growth Adj,Outpatient,274,225,101.25,79.92,195.4575,191.25,191.25,191.25,86.87,191.114,91.2135,180,180,92.3076,86.87,130.305,195.4575,180,180,180,157.5,191.25,157.5,146.25,146.25,86.87,85.2746,139.7801,86.87,191.25,191.25,191.25,85.2746,86.87,191.25,86.87,191.114,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,86.87,86.87,85.2746,86.87
L2360,Addl Le Ext Steel Shank,Outpatient,274,245,110.25,68.05,208.25,208.25,208.25,208.25,73.97,162.734,77.6685,196,196,78.5978,73.97,110.955,166.4325,196,196,196,171.5,208.25,171.5,159.25,159.25,73.97,72.6094,119.0195,73.97,208.25,208.25,208.25,72.6094,73.97,208.25,73.97,162.734,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,73.97,73.97,72.6094,73.97
L2250,Addl Le Foot Plate Stirrup Att,Outpatient,274,965,434.25,350.52,857.295,820.25,820.25,820.25,381.02,838.244,400.071,772,772,404.8506,381.02,571.53,857.295,772,772,772,675.5,820.25,675.5,627.25,627.25,381.02,374.0048,613.0595,381.02,820.25,820.25,820.25,374.0048,381.02,820.25,381.02,838.244,627.25,627.25,627.25,381.02,381.02,374.0048,381.02
L2186,Addl Le Fx Adj Motion Knee Jnt,Outpatient,274,324,145.8,148.52,363.24,275.4,275.4,275.4,161.44,355.168,169.512,259.2,259.2,171.5406,161.44,242.16,363.24,259.2,259.2,259.2,226.8,275.4,226.8,210.6,210.6,161.44,158.4708,259.7615,161.44,275.4,275.4,275.4,158.4708,161.44,275.4,161.44,355.168,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,161.44,161.44,158.4708,161.44
L2182,Addl Le Fx Drop Lock Knee Jnt,Outpatient,274,237,106.65,113.16,276.75,201.45,201.45,201.45,123,270.6,129.15,189.6,189.6,130.6998,123,184.5,276.75,189.6,189.6,189.6,165.9,201.45,165.9,154.05,154.05,123,120.7417,197.9168,123,201.45,201.45,201.45,120.7417,123,201.45,123,270.6,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,123,123,120.7417,123
L2192,Addl Le Fx Hip Jnt Pb Thigh Fl,Outpatient,274,720,324,389.08,951.5925,612,612,612,422.93,930.446,444.0765,576,576,449.3874,422.93,634.395,951.5925,576,576,576,504,612,504,468,468,422.93,415.1484,680.5009,422.93,612,612,612,415.1484,422.93,612,422.93,930.446,468,468,468,422.93,422.93,415.1484,422.93
L2184,Addl Le Fx Ltd Motion Knee Jnt,Outpatient,274,307,138.15,147.03,359.595,260.95,260.95,260.95,159.82,351.604,167.811,245.6,245.6,169.8197,159.82,239.73,359.595,245.6,245.6,245.6,214.9,260.95,214.9,199.55,199.55,159.82,156.881,257.1555,159.82,260.95,260.95,260.95,156.881,159.82,260.95,159.82,351.604,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,159.82,159.82,156.881,159.82
L2180,Addl Le Fx Plastic Shoe Ins+Aj,Outpatient,274,318,143.1,154.04,376.74,270.3,270.3,270.3,167.44,368.368,175.812,254.4,254.4,177.9162,167.44,251.16,376.74,254.4,254.4,254.4,222.6,270.3,222.6,206.7,206.7,167.44,164.3607,269.416,167.44,270.3,270.3,270.3,164.3607,167.44,270.3,167.44,368.368,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,167.44,167.44,164.3607,167.44
L2188,Addl Le Fx Quadrilateral Brim,Outpatient,274,669,301.05,345.59,845.235,568.65,568.65,568.65,375.66,826.452,394.443,535.2,535.2,399.1565,375.66,563.49,845.235,535.2,535.2,535.2,468.3,568.65,468.3,434.85,434.85,375.66,368.7445,604.4369,375.66,568.65,568.65,568.65,368.7445,375.66,568.65,375.66,826.452,434.85,434.85,434.85,375.66,375.66,368.7445,375.66
L2190,Addl Le Fx Waist Belt,Outpatient,274,183,82.35,98.76,241.5375,155.55,155.55,155.55,107.35,236.17,112.7175,146.4,146.4,114.0678,107.35,161.025,241.5375,146.4,146.4,146.4,128.1,155.55,128.1,118.95,118.95,107.35,105.3769,172.7312,107.35,155.55,155.55,155.55,105.3769,107.35,155.55,107.35,236.17,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,107.35,107.35,105.3769,107.35
L2755,Addl Le High Strength Per Seg,Outpatient,274,245,110.25,138.62,339.03,208.25,208.25,208.25,150.68,331.496,158.214,196,196,160.1061,150.68,226.02,339.03,196,196,196,171.5,208.25,171.5,159.25,159.25,150.68,147.9075,242.4464,150.68,208.25,208.25,208.25,147.9075,150.68,208.25,150.68,331.496,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,150.68,150.68,147.9075,150.68
L5643,Addl Le Hip Disart Flex Inner,Outpatient,274,"3,111.00","1,399.95","1,759.34","4,302.90","2,644.35","2,644.35","2,644.35","1,912.40","4,207.28","2,008.02","2,488.80","2,488.80","2,032.04","1,912.40","2,868.60","4,302.90","2,488.80","2,488.80","2,488.80","2,177.70","2,644.35","2,177.70","2,022.15","2,022.15","1,912.40","1,877.22","3,077.09","1,912.40","2,644.35","2,644.35","2,644.35","1,877.22","1,912.40","2,644.35","1,912.40","4,207.28","2,022.15","2,022.15","2,022.15","1,912.40","1,912.40","1,877.22","1,912.40"
L2810,Addl Le Knee Ctrl Condylar Pad,Outpatient,274,229,103.05,85.76,209.745,194.65,194.65,194.65,93.22,205.084,97.881,183.2,183.2,99.0528,93.22,139.83,209.745,183.2,183.2,183.2,160.3,194.65,160.3,148.85,148.85,93.22,91.5059,149.9942,93.22,194.65,194.65,194.65,91.5059,93.22,194.65,93.22,205.084,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,93.22,93.22,91.5059,93.22
L2795,Addl Le Knee Ctrl Full Kneecap,Outpatient,274,190,85.5,96.62,236.3175,161.5,161.5,161.5,105.03,231.066,110.2815,152,152,111.5961,105.03,157.545,236.3175,152,152,152,133,161.5,133,123.5,123.5,105.03,103.0935,168.9884,105.03,161.5,161.5,161.5,103.0935,105.03,161.5,105.03,231.066,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,105.03,105.03,103.0935,105.03
L2800,Addl Le Knee Ctrl Med/Lat Pull,Outpatient,274,202,90.9,105.23,257.355,171.7,171.7,171.7,114.38,251.636,120.099,161.6,161.6,121.5407,114.38,171.57,257.355,161.6,161.6,161.6,141.4,171.7,141.4,131.3,131.3,114.38,112.2804,184.0473,114.38,171.7,171.7,171.7,112.2804,114.38,171.7,114.38,251.636,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,114.38,114.38,112.2804,114.38
L5653,Addl Le Knee Disart Expand Wal,Outpatient,274,"1,108.00",498.6,626.11,"1,531.31",941.8,941.8,941.8,680.58,"1,497.28",714.609,886.4,886.4,723.1571,680.58,"1,020.87","1,531.31",886.4,886.4,886.4,775.6,941.8,775.6,720.2,720.2,680.58,668.0594,"1,095.07",680.58,941.8,941.8,941.8,668.0594,680.58,941.8,680.58,"1,497.28",720.2,720.2,720.2,680.58,680.58,668.0594,680.58
L5640,Addl Le Knee Disart Leather,Outpatient,274,"1,189.00",535.05,672.03,"1,643.60","1,010.65","1,010.65","1,010.65",730.49,"1,607.08",767.0145,951.2,951.2,776.1947,730.49,"1,095.74","1,643.60",951.2,951.2,951.2,832.3,"1,010.65",832.3,772.85,772.85,730.49,717.056,"1,175.38",730.49,"1,010.65","1,010.65","1,010.65",717.056,730.49,"1,010.65",730.49,"1,607.08",772.85,772.85,772.85,730.49,730.49,717.056,730.49
L2385,Addl Le Knee Jnt Hd,Outpatient,274,324,145.8,170.59,417.2175,275.4,275.4,275.4,185.43,407.946,194.7015,259.2,259.2,197.0315,185.43,278.145,417.2175,259.2,259.2,259.2,226.8,275.4,226.8,210.6,210.6,185.43,182.0195,298.3619,185.43,275.4,275.4,275.4,182.0195,185.43,275.4,185.43,407.946,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,185.43,185.43,182.0195,185.43
L2330,Addl Le Lacer-Molded,Outpatient,274,"1,142.00",513.9,410.54,"1,004.09",970.7,970.7,970.7,446.26,981.772,468.573,913.6,913.6,474.1737,446.26,669.39,"1,004.09",913.6,913.6,913.6,799.4,970.7,799.4,742.3,742.3,446.26,438.0462,718.0345,446.26,970.7,970.7,970.7,438.0462,446.26,970.7,446.26,981.772,742.3,742.3,742.3,446.26,446.26,438.0462,446.26
L2320,Addl Le Lacer-Nonmolded,Outpatient,274,615,276.75,221.46,541.6425,522.75,522.75,522.75,240.73,529.606,252.7665,492,492,255.7863,240.73,361.095,541.6425,492,492,492,430.5,522.75,430.5,399.75,399.75,240.73,236.2978,387.3335,240.73,522.75,522.75,522.75,236.2978,240.73,522.75,240.73,529.606,399.75,399.75,399.75,240.73,240.73,236.2978,240.73
L2265,Addl Le Long Tongue Stirrup,Outpatient,274,350,157.5,154.9,378.855,297.5,297.5,297.5,168.38,370.436,176.799,280,280,178.9095,168.38,252.57,378.855,280,280,280,245,297.5,245,227.5,227.5,168.38,165.2783,270.9201,168.38,297.5,297.5,297.5,165.2783,168.38,297.5,168.38,370.436,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,168.38,168.38,165.2783,168.38
L2200,Addl Le Ltd Ankle Motion-Jnt,Outpatient,274,175,78.75,62.53,152.9325,148.75,148.75,148.75,67.97,149.534,71.3685,140,140,72.2222,67.97,101.955,152.9325,140,140,140,122.5,148.75,122.5,113.75,113.75,67.97,66.7195,109.365,67.97,148.75,148.75,148.75,66.7195,67.97,148.75,67.97,149.534,Not Reimbursed Separately,Not Reimbursed Separately,Not Reimbursed Separately,67.97,67.97,66.7195,67.97
